Category,Instance,Result,Time
instances/generated/lengths-concats,lengths-concats-00032-1.smt25,sat,4.2728271484375
instances/generated/lengths-concats,lengths-concats-00008-0.smt25,sat,1.517223834991455
instances/generated/lengths-concats,lengths-concats-00044-0.smt25,sat,4.774217128753662
instances/generated/lengths-concats,lengths-concats-00020-0.smt25,sat,2.4188220500946045
instances/generated/lengths-concats,lengths-concats-00035-1.smt25,sat,4.273081064224243
instances/generated/lengths-concats,lengths-concats-00040-0.smt25,sat,4.47308611869812
instances/generated/lengths-concats,lengths-concats-00016-1.smt25,sat,2.2187368869781494
instances/generated/lengths-concats,lengths-concats-00002-1.smt25,sat,0.9659948348999023
instances/generated/lengths-concats,lengths-concats-00045-0.smt25,sat,4.723520994186401
instances/generated/lengths-concats,lengths-concats-00001-1.smt25,sat,0.9662811756134033
instances/generated/lengths-concats,lengths-concats-00005-0.smt25,sat,1.2667880058288574
instances/generated/lengths-concats,lengths-concats-00003-1.smt25,sat,1.0663049221038818
instances/generated/lengths-concats,lengths-concats-00042-0.smt25,sat,5.324822902679443
instances/generated/lengths-concats,lengths-concats-00016-0.smt25,sat,2.3690669536590576
instances/generated/lengths-concats,lengths-concats-00020-1.smt25,sat,2.8220858573913574
instances/generated/lengths-concats,lengths-concats-00047-0.smt25,sat,5.374963045120239
instances/generated/lengths-concats,lengths-concats-00034-0.smt25,sat,3.6714069843292236
instances/generated/lengths-concats,lengths-concats-00039-0.smt25,sat,4.322274923324585
instances/generated/lengths-concats,lengths-concats-00025-0.smt25,sat,3.1710751056671143
instances/generated/lengths-concats,lengths-concats-00010-1.smt25,sat,1.6172690391540527
instances/generated/lengths-concats,lengths-concats-00007-0.smt25,sat,1.3667659759521484
instances/generated/lengths-concats,lengths-concats-00019-0.smt25,sat,2.5690410137176514
instances/generated/lengths-concats,lengths-concats-00022-1.smt25,sat,2.619368076324463
instances/generated/lengths-concats,lengths-concats-00027-1.smt25,sat,3.120296001434326
instances/generated/lengths-concats,lengths-concats-00024-1.smt25,sat,2.919665813446045
instances/generated/lengths-concats,lengths-concats-00008-1.smt25,sat,1.6175689697265625
instances/generated/lengths-concats,lengths-concats-00009-0.smt25,sat,1.5171492099761963
instances/generated/lengths-concats,lengths-concats-00024-0.smt25,sat,2.769763946533203
instances/generated/lengths-concats,lengths-concats-00031-1.smt25,sat,3.5712761878967285
instances/generated/lengths-concats,lengths-concats-00014-1.smt25,sat,2.3686490058898926
instances/generated/lengths-concats,lengths-concats-00027-0.smt25,sat,2.9701929092407227
instances/generated/lengths-concats,lengths-concats-00004-0.smt25,sat,1.216536045074463
instances/generated/lengths-concats,lengths-concats-00013-1.smt25,sat,1.9180700778961182
instances/generated/lengths-concats,lengths-concats-00049-0.smt25,sat,6.477547883987427
instances/generated/lengths-concats,lengths-concats-00012-1.smt25,sat,2.0179879665374756
instances/generated/lengths-concats,lengths-concats-00015-1.smt25,sat,2.068101167678833
instances/generated/lengths-concats,lengths-concats-00025-1.smt25,sat,2.919865131378174
instances/generated/lengths-concats,lengths-concats-00022-0.smt25,sat,2.8707189559936523
instances/generated/lengths-concats,lengths-concats-00004-1.smt25,sat,1.216684103012085
instances/generated/lengths-concats,lengths-concats-00011-0.smt25,sat,1.717825174331665
instances/generated/lengths-concats,lengths-concats-00030-1.smt25,sat,3.473129987716675
instances/generated/lengths-concats,lengths-concats-00015-0.smt25,sat,2.018228054046631
instances/generated/lengths-concats,lengths-concats-00035-0.smt25,sat,3.771404981613159
instances/generated/lengths-concats,lengths-concats-00026-1.smt25,sat,3.0700249671936035
instances/generated/lengths-concats,lengths-concats-00050-1.smt25,sat,6.578025817871094
instances/generated/lengths-concats,lengths-concats-00047-1.smt25,sat,5.124104022979736
instances/generated/lengths-concats,lengths-concats-00044-1.smt25,sat,4.573426008224487
instances/generated/lengths-concats,lengths-concats-00021-0.smt25,sat,2.419174909591675
instances/generated/lengths-concats,lengths-concats-00046-1.smt25,sat,5.024289846420288
instances/generated/lengths-concats,lengths-concats-00036-1.smt25,sat,3.771613121032715
instances/generated/lengths-concats,lengths-concats-00028-0.smt25,sat,3.4205639362335205
instances/generated/lengths-concats,lengths-concats-00042-1.smt25,sat,4.8736891746521
instances/generated/lengths-concats,lengths-concats-00012-0.smt25,sat,1.7678310871124268
instances/generated/lengths-concats,lengths-concats-00048-0.smt25,sat,5.425523996353149
instances/generated/lengths-concats,lengths-concats-00048-1.smt25,sat,5.925829887390137
instances/generated/lengths-concats,lengths-concats-00001-0.smt25,sat,1.1670019626617432
instances/generated/lengths-concats,lengths-concats-00006-0.smt25,sat,1.2667391300201416
instances/generated/lengths-concats,lengths-concats-00006-1.smt25,sat,1.4173109531402588
instances/generated/lengths-concats,lengths-concats-00021-1.smt25,sat,2.8197720050811768
instances/generated/lengths-concats,lengths-concats-00043-0.smt25,sat,4.624207973480225
instances/generated/lengths-concats,lengths-concats-00019-1.smt25,sat,2.368534803390503
instances/generated/lengths-concats,lengths-concats-00014-0.smt25,sat,2.318582057952881
instances/generated/lengths-concats,lengths-concats-00030-0.smt25,sat,3.9725451469421387
instances/generated/lengths-concats,lengths-concats-00010-0.smt25,sat,1.767651081085205
instances/generated/lengths-concats,lengths-concats-00046-0.smt25,sat,5.32538104057312
instances/generated/lengths-concats,lengths-concats-00017-0.smt25,sat,2.2183430194854736
instances/generated/lengths-concats,lengths-concats-00026-0.smt25,sat,3.120110034942627
instances/generated/lengths-concats,lengths-concats-00037-1.smt25,sat,4.623631000518799
instances/generated/lengths-concats,lengths-concats-00038-1.smt25,sat,4.322749137878418
instances/generated/lengths-concats,lengths-concats-00033-1.smt25,sat,3.671727180480957
instances/generated/lengths-concats,lengths-concats-00041-1.smt25,sat,4.723618984222412
instances/generated/lengths-concats,lengths-concats-00013-0.smt25,sat,1.968127965927124
instances/generated/lengths-concats,lengths-concats-00050-0.smt25,sat,6.076551198959351
instances/generated/lengths-concats,lengths-concats-00049-1.smt25,sat,5.474638938903809
instances/generated/lengths-concats,lengths-concats-00002-0.smt25,sat,1.015798807144165
instances/generated/lengths-concats,lengths-concats-00017-1.smt25,sat,2.4187870025634766
instances/generated/lengths-concats,lengths-concats-00018-1.smt25,sat,2.369978904724121
instances/generated/lengths-concats,lengths-concats-00043-1.smt25,sat,4.97555685043335
instances/generated/lengths-concats,lengths-concats-00041-0.smt25,sat,4.523000955581665
instances/generated/lengths-concats,lengths-concats-00038-0.smt25,sat,4.572880983352661
instances/generated/lengths-concats,lengths-concats-00029-1.smt25,sat,3.4214751720428467
instances/generated/lengths-concats,lengths-concats-00007-1.smt25,sat,1.4173219203948975
instances/generated/lengths-concats,lengths-concats-00018-0.smt25,sat,2.5191450119018555
instances/generated/lengths-concats,lengths-concats-00040-1.smt25,sat,4.874387979507446
instances/generated/lengths-concats,lengths-concats-00028-1.smt25,sat,3.2724459171295166
instances/generated/lengths-concats,lengths-concats-00011-1.smt25,sat,1.8678250312805176
instances/generated/lengths-concats,lengths-concats-00003-0.smt25,sat,1.1664369106292725
instances/generated/lengths-concats,lengths-concats-00039-1.smt25,sat,4.423276901245117
instances/generated/lengths-concats,lengths-concats-00005-1.smt25,sat,1.2667820453643799
instances/generated/lengths-concats,lengths-concats-00033-0.smt25,sat,3.571174144744873
instances/generated/lengths-concats,lengths-concats-00032-0.smt25,sat,3.5211400985717773
instances/generated/lengths-concats,lengths-concats-00023-0.smt25,sat,2.819577932357788
instances/generated/lengths-concats,lengths-concats-00034-1.smt25,sat,3.87204909324646
instances/generated/lengths-concats,lengths-concats-00037-0.smt25,sat,4.172617197036743
instances/generated/lengths-concats,lengths-concats-00036-0.smt25,sat,4.122479200363159
instances/generated/lengths-concats,lengths-concats-00023-1.smt25,sat,2.7697501182556152
instances/generated/lengths-concats,lengths-concats-00009-1.smt25,sat,1.4669909477233887
instances/generated/lengths-concats,lengths-concats-00031-0.smt25,sat,3.4205620288848877
instances/generated/lengths-concats,lengths-concats-00045-1.smt25,sat,4.974459171295166
instances/generated/lengths-concats,lengths-concats-00029-0.smt25,sat,3.5713579654693604
instances/generated/regex-big,regex-big-00008-1.smt25,sat,0.9160518646240234
instances/generated/regex-big,regex-big-00078-0.smt25,error,0.6153311729431152
instances/generated/regex-big,regex-big-00162-1.smt25,error,0.6152949333190918
instances/generated/regex-big,regex-big-00092-1.smt25,error,0.5650730133056641
instances/generated/regex-big,regex-big-00127-0.smt25,error,0.5153119564056396
instances/generated/regex-big,regex-big-00190-0.smt25,error,0.5653178691864014
instances/generated/regex-big,regex-big-00029-1.smt25,sat,1.26835298538208
instances/generated/regex-big,regex-big-00071-1.smt25,error,0.5652790069580078
instances/generated/regex-big,regex-big-00064-0.smt25,error,0.5655019283294678
instances/generated/regex-big,regex-big-00001-0.smt25,sat,0.7655808925628662
instances/generated/regex-big,regex-big-00036-1.smt25,error,0.565255880355835
instances/generated/regex-big,regex-big-00155-0.smt25,error,0.5657329559326172
instances/generated/regex-big,regex-big-00141-0.smt25,error,0.6154050827026367
instances/generated/regex-big,regex-big-00113-0.smt25,error,0.5657558441162109
instances/generated/regex-big,regex-big-00134-1.smt25,error,0.5652048587799072
instances/generated/regex-big,regex-big-00085-0.smt25,error,0.5653448104858398
instances/generated/regex-big,regex-big-00092-0.smt25,error,0.5658359527587891
instances/generated/regex-big,regex-big-00176-0.smt25,error,0.5652577877044678
instances/generated/regex-big,regex-big-00197-0.smt25,error,0.6154360771179199
instances/generated/regex-big,regex-big-00099-1.smt25,error,0.5655150413513184
instances/generated/regex-big,regex-big-00001-1.smt25,sat,0.7674188613891602
instances/generated/regex-big,regex-big-00036-0.smt25,sat,1.2166011333465576
instances/generated/regex-big,regex-big-00155-1.smt25,error,0.5652749538421631
instances/generated/regex-big,regex-big-00183-1.smt25,error,0.5656490325927734
instances/generated/regex-big,regex-big-00085-1.smt25,error,0.5651819705963135
